

Albert Champneys Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116803
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Champneys
Surname	Hodgson
Gender	Male
Abode	Breckfield Lane Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Burial	10 Apr 1840
Age At Death	21 months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	R. P. Buddicom
Register	Burials 1815 - 1932, Page 52, Entry 413
Source	LDS Film 2147880



