

Peter Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044501
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Franks
Gender	Male
Abode	Saltney St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Burns, (X); Julia Burns, (X)
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 117, Entry 233
Source	LDS Film 1656207
Witnessed By	Thomas Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044501&Relationship=Witness_1
Witnessed By	Julia Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044501&Relationship=Witness_2
Married To	Mary Ann Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044501&Relationship=Bride



