

Thomas Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hackett
Gender	Male
Abode	Gascoyne St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	25 Nov 1858
Register	Baptisms 1858 - 1859, Page 274, Entry 2189
Source	LDS Film 1656561
Parent Of	Jane Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247266&Relationship=2ndParent



