

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1817
Witnesses	Mary Richards; William Jones, (X); Samuel Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 55, Entry 1113
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015768&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015768&Relationship=Bride



