

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067010
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jan 1794
Witnesses	Thos. Wright; Wm. Newall
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 10, Entry 40
Source	LDS Film 1656015
Witnessed Marriage Of	William Hothershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067010&Relationship=Groom
Witnessed Marriage Of	Sarah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067010&Relationship=Bride



