

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Abode	Bostock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 338, Entry 2700
Source	LDS Film 93884
Parent Of	Thomas Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182401&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182401&Relationship=2ndParent



