

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	John Birkett; Kate Hart
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 53, Entry 105
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085481&Relationship=Groom
Witnessed Marriage Of	Ann Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085481&Relationship=Bride



