

George Merier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Merier
Gender	Male
Abode	Tarleton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Feb 1810
Register	Baptisms 1799 - 1810, Page 262, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Ann Merier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074072&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074072&Relationship=2ndParent



