

Joseph Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140894
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Akitt
Gender	Male
Abode	Mulberry Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1833
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1833, Page 4, Entry 89
Source	LDS Film 1068891
Parent Of	Barbara Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140894&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140894&Relationship=2ndParent



