

George Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Gender	Male
Abode	Litherland Alley
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025005&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025005&Relationship=2ndParent



