

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1859
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Age At Marriage	35
Status	Widower
Witnesses	Mary Voce; Charles Voce
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 15, Entry 29
Source	LDS Film 1647986
Witnessed By	Mary Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087670&Relationship=Witness_1
Witnessed By	Charles Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087670&Relationship=Witness_2
Married To	Sarah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087670&Relationship=Bride



