

Eliza Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160535
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Grapel
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Faulkner Street
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1839
Date Of Child's Birth	26 Nov 1838
Register	Baptisms 1831 - 1861, Page 31, Entry 244
Source	LDS Film 1655552
Parent Of	Arthur Augustus Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160535&Relationship=Baptised
Married To	John Julius Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160535&Relationship=1stParent



