

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054324
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Witnesses	Wm. Powell; Michael Carr, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 129, Entry 385
Source	LDS Film 93917
Witnessed Marriage Of	George Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054324&Relationship=Groom
Witnessed Marriage Of	Ellen Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054324&Relationship=Bride



