

Thomas Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curry
Gender	Male
Abode	Parliament Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1842, Page 126, Entry 1004
Source	LDS Film 2045907
Parent Of	Elizabeth Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172626&Relationship=2ndParent



