

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Lewis, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 94, Entry 281
Source	LDS Film 1656150
Witnessed By	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052372&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052372&Relationship=Witness_2
Married To	Anne Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052372&Relationship=Bride



