

Rosanna McQuale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067450
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	McQuale
Married Surname	Twedy
Spouse's Occupation (As Documented)	Hawker & Pedlar
Spouse's Occupation (Standardised)	Hawker / Peddler
Gender	Female
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1798
Status	Widow
Witnesses	Jon Mooney; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 160, Entry 71
Source	LDS Film 1656574
Witnessed By	Jon Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067450&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067450&Relationship=Witness_2
Married To	John Twedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067450&Relationship=Groom



