

William Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moreton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 359, Entry 2869
Source	LDS Film 93884
Parent	Thomas Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182570&Relationship=2ndParent



