

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010636
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 11
Source	LDS Film 1656376
Parent Of	Martha Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010636&Relationship=Baptised



