

Stephen Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110429
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Woodhouse
Gender	Male
Abode	Peter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8551
Source	LDS Film 560881
Parent Of	Elizabeth Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110429&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110429&Relationship=2ndParent



