

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Abode	Harding St. Falkner St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 201, Entry 1607
Source	LDS Film 1656421
Parent Of	William Foster Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150257&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150257&Relationship=2ndParent



