

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	Back Goree, Liverpool
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Mar 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	48
Status	Bachelor
Witnesses	Richard Cooper; Mary Cooper
Marriage Type	Licence
Marrying Minister	John Jackson Lucas Off. Minister
Register	Marriages 1850 - 1863, Page 117, Entry 233
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087385&Relationship=Witness_1
Witnessed By	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087385&Relationship=Witness_2
Married To	Mary Anne Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087385&Relationship=Bride



