

Margaret Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067429
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Buckley
Married Surname	Stuart
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1798
Status	Spinster
Witnesses	William Cropper; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 156, Entry 50
Source	LDS Film 1656574
Witnessed By	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067429&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067429&Relationship=Witness_2
Married To	James Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067429&Relationship=Groom



