

Richard Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015309
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woosey
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 7
Source	LDS Film 1656376
Parent	Robt. Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015309&Relationship=1stParent



