

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Addison Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1806
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	2 Nov 1806
Register	Burials 1801 - 1812, Page 102, Entry 120
Source	LDS Film 1656373
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055292&Relationship=Deceased



