

William Robert Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Youds
Parent's Occupation (As Documented)	Whitecooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Gerard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 77, Entry 616
Source	LDS Film 1656421
Parent	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152466&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152466&Relationship=2ndParent



