

Thomas Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002043
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thelwell
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1722
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002043&Relationship=Baptised



