

Francis Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220263
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jun 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 19
Source	LDS Film 1546062
Parent Of	Catherine Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220263&Relationship=Baptised



