

William Raynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Raynolds
Gender	Male
Abode	Henry Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 184, Entry 1463
Source	LDS Film 1468980
Married To	Elizabeth Raynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130246&Relationship=Deceased



