

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Banister's Cl. Lionel St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1842
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 122, Entry 973
Source	LDS Film 1656153
Parent Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172713&Relationship=2ndParent



