

Edward George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	George
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1795
Witnesses	Edward George; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 131, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006083&Relationship=Groom
Witnessed Marriage Of	Alice Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006083&Relationship=Bride



