

Jemima Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187946
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Sweeney
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cumming St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Register	Baptisms 1846 - 1847, Page 73, Entry 579
Source	LDS Film 93885
Parent Of	William Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187946&Relationship=Baptised
Married To	Thomas Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187946&Relationship=1stParent



