

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1843
Witnesses	John Reid; Alice Gibbs, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 95, Entry 190
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Raven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121291&Relationship=Groom
Witnessed Marriage Of	Mary Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121291&Relationship=Bride



