

Jane? Matthews?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462879
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Matthews?
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Wolfe St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1836
Baptising Minister	Richd Appleton Curate
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1534
Source	LDS Film 1656422
Parent	John? Matthews?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462879&Relationship=1stParent
Parent	Amelia?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462879&Relationship=2ndParent



