

Daniel Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255824
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Black
Gender	Male
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Dec 1857
Register	Baptisms 1860 - 1861, Page 134, Entry 1067
Source	LDS Film 1656561
Parent Of	Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255824&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255824&Relationship=2ndParent



