

John Eaton Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Eaton
Surname	Tweedle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Mar 1831
Baptising Minister	Robt. Wilson Asst Curate
Register	Baptisms 1831, Page 3, Entry 2916
Source	LDS Film 1068891
Parent	William Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137982&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137982&Relationship=2ndParent



