

Michael McSorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041011
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McSorley
Gender	Male
Abode	Price's St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Edmond Griffin; Elizabeth Burns
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 163, Entry 461
Source	LDS Film 1068927
Witnessed By	Edmond Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041011&Relationship=Witness_1
Witnessed By	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041011&Relationship=Witness_2
Married To	Mary Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041011&Relationship=Bride



