

Charles Lee Andrew Robert Gresley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167326
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lee Andrew Robert
Surname	Gresley
Gender	Male
Abode	Gt Howard St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1839 - 1840, Page 338, Entry 2697
Source	LDS Film 1656423
Parent Of	Cassandra Gresley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167326&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167326&Relationship=2ndParent



