

Stephen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046975
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Evans
Gender	Male
Abode	Crosby Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 31
Source	LDS Film 1656373
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046975&Relationship=Deceased



