

Thomas Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazelhurst
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1808
Occupation (As Documented)	Miniature Painter
Occupation (Standardised)	Miniature Painter
Date Of Child's Birth	12 Oct 1807
Source	LDS Film 1468980
Parent Of	Charles George Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423991&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423991&Relationship=2ndParent



