

Edward Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249034
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kenrick
Gender	Male
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1858
Register	Baptisms 1859, Page 95, Entry 757
Source	LDS Film 1656561
Parent Of	Edward Morris Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249034&Relationship=2ndParent



