

Adam Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121923
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Allen
Gender	Male
Abode	Thomas St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 151, Entry 1207
Source	LDS Film 1656419
Parent Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121923&Relationship=2ndParent



