

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Gender	Male
Abode	Birkenhead
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1846
Occupation (As Documented)	Clerk R.N.
Occupation (Standardised)	Naval Clerk
Register	Baptisms 1846 - 1847, Page 257, Entry 2055
Source	LDS Film 93885
Parent Of	Emmanuel Parr Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189422&Relationship=2ndParent



