

John Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brumpton
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Date Of Child's Birth	25 Jul 1803
Register	Baptisms 1792 - 1812, Page 15, Entry 14
Source	LDS Film 1656149
Parent Of	Margaret Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057190&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057190&Relationship=2ndParent



