

Thomas Lepp Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lepp
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 212, Entry 1692
Source	LDS Film 93887
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238332&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238332&Relationship=2ndParent



