

Jane Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112176
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kemp
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 467, Entry 3724
Source	LDS Film 1656418
Parent	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112176&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112176&Relationship=2ndParent



