

Henry Webble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webble
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1774
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	18 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 15
Source	LDS Film 1656377
Parent Of	Mariah Webble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013418&Relationship=Baptised



