

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1851
Witnesses	George Davies; Margaretta Leece
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 170, Entry 339
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131123&Relationship=Groom
Witnessed Marriage Of	Mary Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131123&Relationship=Bride



