

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169919
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Scarlett Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 187, Entry 1489
Source	LDS Film 1656423
Parent	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169919&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169919&Relationship=2ndParent



