

Thomas Longridge Gooch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Longridge
Surname	Gooch
Gender	Male
Abode	the parish of Birmingham in the County of Warwick
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Apr 1836
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Status	Bachelor
Witnesses	Sept. E. Scaife; John Topham; Mary Scaife
Marriage Type	Licence
Marrying Minister	Frederic Barker, Minst.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 393
Source	LDS Film 1468983
Witnessed By	Sept. E. Scaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074446&Relationship=Witness_1
Witnessed By	John Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074446&Relationship=Witness_2
Married To	Ruthanna Scaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074446&Relationship=Bride
Witnessed By	Mary Scaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074446&Relationship=Witness_3



