

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Rose Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 247, Entry 1973
Source	LDS Film 93884
Parent Of	Ann Jane Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177847&Relationship=2ndParent



