

Thomas Syren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syren
Gender	Male
Abode	London Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Taylor; Alice Taylor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 133, Entry 265
Source	LDS Film 1656680
Witnessed By	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088420&Relationship=Witness_1
Witnessed By	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088420&Relationship=Witness_2
Married To	Barbara Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088420&Relationship=Bride



