

Alfred Cordaroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157955
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Cordaroy
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 114, Entry 911
Source	LDS Film 1656422
Parent	Frederick Cordaroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157955&Relationship=2ndParent



