

George Petherbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Petherbridge
Gender	Male
Abode	22 Lydia Ann Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1853
Register	Baptisms 1853 - 1874, Page 6, Entry 48
Source	LDS Film 1545923
Parent Of	Margaret Rebecca Petherbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297483&Relationship=Baptised
Married To	Margaret Rebecca Petherbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297483&Relationship=2ndParent



