

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Aug 1809
Date Of Death	20 Aug 1809
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 4, Entry 163
Source	LDS Film 93833
Parent	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057199&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057199&Relationship=2ndParent



