

John Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berchall
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1723
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 44
Source	LDS Film 1656376
Parent Of	Eliz. Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002239&Relationship=Baptised



