

John Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bennett
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Feb 1833
Witnesses	John Henry Bennett; T. Hughes; Isabella Caig
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 10, Entry 29
Source	LDS Film 1546289
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119141&Relationship=Groom
Witnessed Marriage Of	Harriet Caig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119141&Relationship=Bride



