

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Fleet St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Oct 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1374
Source	LDS Film 93873
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079855&Relationship=2ndParent



