

Peter Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125027
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martindale
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Chapel St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 253, Entry 1621
Source	LDS Film 93834
Parent	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125027&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125027&Relationship=2ndParent



