

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Wapping
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1779 - 1780, Page 41, Entry 27
Parent Of	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032612&Relationship=Deceased



