

Isaac Nixon Higgs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175809
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Nixon
Surname	Higgs
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 72, Entry 575
Source	LDS Film 93884
Parent	Richard Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175809&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175809&Relationship=2ndParent



