

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Abode	Lathom
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Fairclough; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Register	Marriages 1813 - 1820, Page 199, Entry 597
Source	LDS Film 1656197
Witnessed By	Thos. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018229&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018229&Relationship=Witness_2
Married To	Margery Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018229&Relationship=Bride



