

Jeremiah Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053572
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Kaye
Gender	Male
Abode	Park Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1801
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Oct 1801
Register	Baptisms 1801, Page 44, Entry 1016
Source	LDS Film 93833
Parent Of	Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053572&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053572&Relationship=2ndParent



