

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219350
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1769
Date Of Child's Birth	21 Jan 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 31
Source	LDS Film 1546062
Parent Of	Joseph Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219350&Relationship=Baptised



