

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012026
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 35
Source	LDS Film 1656376
Parent Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012026&Relationship=Baptised



